Sl No,Cot code,Room No.,Student ID,Block,Cot Type,Date
1,BBSEH/GH/P.G.B/WC/101/01,PGB101,2021445,PGB-G-Floor,WoodenCots,26/02/2020
2,BBSEH/GH/P.G.B/WC/101/02,PGB101,20209,PGB-G-Floor,WoodenCots,26/02/2020
3,BBSEH/GH/P.G.B./IC/101/01,PGB101,,PGB-G-Floor,IronCots,26/02/2020
4,BBSEH/GH/P.G.B/WC/102/03,PGB102,,PGB-G-Floor,WoodenCots,26/02/2020
5,BBSEH/GH/P.G.B/WC/102/04,PGB102,,PGB-G-Floor,WoodenCots,26/02/2020
6,BBSEH/GH/P.G.B./IC/102/02,PGB102,,PGB-G-Floor,IronCots,26/02/2020
7,BBSEH/GH/P.G.B/WC/103/05,PGB103,,PGB-G-Floor,WoodenCots,26/02/2020
8,BBSEH/GH/P.G.B/WC/103/06,PGB103,,PGB-G-Floor,WoodenCots,26/02/2020
9,BBSEH/GH/P.G.B./IC/103/03,PGB103,,PGB-G-Floor,IronCots,26/02/2020
10,BBSEH/GH/P.G.B/WC/104/07,PGB104,,PGB-G-Floor,WoodenCots,26/02/2020
11,BBSEH/GH/P.G.B/WC/104/08,PGB104,,PGB-G-Floor,WoodenCots,26/02/2020
12,BBSEH/GH/P.G.B./IC/104/04,PGB104,,PGB-G-Floor,IronCots,26/02/2020
13,BBSEH/GH/P.G.B/WC/105/09,PGB105,,PGB-G-Floor,WoodenCots,26/02/2020
14,BBSEH/GH/P.G.B/WC/105/10,PGB105,,PGB-G-Floor,WoodenCots,26/02/2020
15,BBSEH/GH/P.G.B./IC/105/05,PGB105,,PGB-G-Floor,IronCots,26/02/2020
16,BBSEH/GH/P.G.B/WC/106/11,PGB106,,PGB-G-Floor,WoodenCots,26/02/2020
17,BBSEH/GH/P.G.B/WC/106/12,PGB106,,PGB-G-Floor,WoodenCots,26/02/2020
18,BBSEH/GH/P.G.B./IC/106/06,PGB106,,PGB-G-Floor,IronCots,26/02/2020
19,BBSEH/GH/P.G.B./IC/107/07,PGB107,,PGB-G-Floor,IronCots,26/02/2020
20,BBSEH/GH/P.G.B./IC/107/08,PGB107,,PGB-G-Floor,IronCots,26/02/2020
21,BBSEH/GH/P.G.B./IC/107/09,PGB107,,PGB-G-Floor,IronCots,26/02/2020
22,BBSEH/GH/U.G.B.N/IC/101/01,N101,,North-G-Floor,IronCots,26/02/2020
23,BBSEH/GH/U.G.B.N/IC/101/02,N101,,North-G-Floor,IronCots,26/02/2020
24,BBSEH/GH/U.G.B.N/IC/101/03,N101,,North-G-Floor,IronCots,26/02/2020
25,BBSEH/GH/U.G.B.N/IC/102/04,N102,,North-G-Floor,IronCots,26/02/2020
26,BBSEH/GH/U.G.B.N/IC/102/05,N102,,North-G-Floor,IronCots,26/02/2020
27,BBSEH/GH/U.G.B.N/IC/102/06,N102,,North-G-Floor,IronCots,26/02/2020
28,BBSEH/GH/U.G.B.N/IC/103/07,N103,,North-G-Floor,IronCots,26/02/2020
29,BBSEH/GH/U.G.B.N/IC/103/08,N103,,North-G-Floor,IronCots,26/02/2020
30,BBSEH/GH/U.G.B.N/IC/103/09,N103,,North-G-Floor,IronCots,26/02/2020
31,BBSEH/GH/U.G.B.N/IC/104/10,N104,,North-G-Floor,IronCots,26/02/2020
32,BBSEH/GH/U.G.B.N/IC/104/11,N104,,North-G-Floor,IronCots,26/02/2020
33,BBSEH/GH/U.G.B.N/IC/104/12,N104,,North-G-Floor,IronCots,26/02/2020
34,BBSEH/GH/U.G.B.N/IC/105/13,N105,,North-G-Floor,IronCots,26/02/2020
35,BBSEH/GH/U.G.B.N/IC/105/14,N105,,North-G-Floor,IronCots,26/02/2020
36,BBSEH/GH/U.G.B.N/IC/105/15,N105,,North-G-Floor,IronCots,26/02/2020
37,BBSEH/GH/U.G.B.NE/IC/101/01,NE101,,NorthEast-G-Floor,IronCots,26/02/2020
38,BBSEH/GH/U.G.B.NE/IC/101/02,NE101,,NorthEast-G-Floor,IronCots,26/02/2020
39,BBSEH/GH/U.G.B.NE/IC/102/03,NE102,,NorthEast-G-Floor,IronCots,26/02/2020
40,BBSEH/GH/U.G.B.NE/IC/102/04,NE102,,NorthEast-G-Floor,IronCots,26/02/2020
41,BBSEH/GH/U.G.B.NE/IC/102/05,NE102,,NorthEast-G-Floor,IronCots,26/02/2020
42,BBSEH/GH/U.G.B.NE/IC/103/06,NE103,,NorthEast-G-Floor,IronCots,26/02/2020
43,BBSEH/GH/U.G.B.NE/IC/103/07,NE103,,NorthEast-G-Floor,IronCots,26/02/2020
44,BBSEH/GH/U.G.B.NE/IC/103/08,NE103,,NorthEast-G-Floor,IronCots,26/02/2020
45,BBSEH/GH/U.G.B.NE/IC/104/09,NE104,,NorthEast-G-Floor,IronCots,26/02/2020
46,BBSEH/GH/U.G.B.NE/IC/104/10,NE104,,NorthEast-G-Floor,IronCots,26/02/2020
47,BBSEH/GH/U.G.B.NE/IC/104/11,NE104,,NorthEast-G-Floor,IronCots,26/02/2020
48,BBSEH/GH/U.G.B.NE/IC/104/12,NE104,,NorthEast-G-Floor,IronCots,26/02/2020
49,BBSEH/GH/U.G.B.NE/IC/105/13,NE105,,NorthEast-G-Floor,IronCots,26/02/2020
50,BBSEH/GH/U.G.B.NE/IC/105/14,NE105,,NorthEast-G-Floor,IronCots,26/02/2020
51,BBSEH/GH/U.G.B.NE/IC/105/15,NE105,,NorthEast-G-Floor,IronCots,26/02/2020
52,BBSEH/GH/U.G.B.NE/IC/105/16,NE105,,NorthEast-G-Floor,IronCots,26/02/2020
